﻿"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served June 30, 2023):  Weekly Reporting of Service Data.",,,,,,,
Railroad: GTC                                                                   Date of Report:  2023-06-30,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2023-06-30,GTC,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),BATTLE CREEK,,22.27
2,2023-06-30,GTC,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),CENTRALIA,,8.06
3,2023-06-30,GTC,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),FLAT ROCK TERMINAL,,11.54
4,2023-06-30,GTC,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),FLINT,,15.28
5,2023-06-30,GTC,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),GLENN,,10.65
6,2023-06-30,GTC,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),GREEN BAY,,17.91
7,2023-06-30,GTC,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),MAYS,,15.73
8,2023-06-30,GTC,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),SUPERIOR,,11.38
9,2023-06-30,GTC,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),WATERLOO,,13.70
10,2023-06-30,GTC,EP 770 Sub No. 1 - Item 1,Average Terminal Dwell Time (Excluding Cars on Run Through Trains) (Hours),WISCONSIN RAPIDS,,9.75
11,2023-06-30,GTC,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Automotive Unit,,4.71
12,2023-06-30,GTC,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Coal Unit,,7.29
13,2023-06-30,GTC,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Crude Oil Unit,,1.29
14,2023-06-30,GTC,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Ethanol Unit,,0.86
15,2023-06-30,GTC,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Grain Unit,,3.14
16,2023-06-30,GTC,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Intermodal,,9.57
17,2023-06-30,GTC,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Manifest,,47.71
18,2023-06-30,GTC,EP 770 Sub No. 1 - Item 2,Weekly Average Number of Trains Starts Per Day,Other Unit,,31.14
19,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Aggregate Total Car Miles,Private,,15078623.84
20,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Aggregate Total Car Miles,Railroad,,5173320.85
21,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Aggregate Total Car Miles,TTX,,3837867.31
22,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Car Miles Per Day,Private,,181.25
23,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Car Miles Per Day,Railroad,,164.78
24,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Car Miles Per Day,TTX,,225.09
25,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With Mileage,Private,,13773.71
26,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With Mileage,Railroad,,5494.86
27,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With Mileage,TTX,,2967.57
28,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With No Mileage,Private,,373.00
29,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With No Mileage,Railroad,,199.71
30,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Service With No Mileage,TTX,,53.43
31,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Storage,Private,,889.43
32,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Storage,Railroad,,3241.86
33,2023-06-30,GTC,EP 770 Sub No. 1 - Item 3,Weekly Average Number of Cars Per Day in Storage,TTX,,1095.86
34,2023-06-30,GTC,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,CENTRAL,,0.0074
35,2023-06-30,GTC,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,GULF,,0.0177
36,2023-06-30,GTC,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,MIDWEST,,0.0109
37,2023-06-30,GTC,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,Division 04,,
38,2023-06-30,GTC,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,Division 05,,
39,2023-06-30,GTC,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,Division 06,,
40,2023-06-30,GTC,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,Division 07,,
41,2023-06-30,GTC,EP 770 Sub No. 1 - Item 4,Weekly Recrew Rate,Division 08,,
