"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  CSXT    Date of Report: 4/30/22,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 01,
2,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 02,
3,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 03,
4,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 04,
5,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 05,
6,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 06,
7,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 07,
8,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 08,
9,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 09,
10,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 10,
11,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 11,
12,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 12,
13,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"""L100-Executives, officials, and staff assistants""",Division 13,
14,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 01,
15,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 02,
16,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 03,
17,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 04,
18,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 05,
19,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 06,
20,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 07,
21,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 08,
22,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 09,
23,4/30/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 10,
