"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  UP_______________________________     Date of Report:  01/15/2023,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Great Lakes,63
2,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Chicago,83
3,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Heartland,52
4,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Mid America,60
5,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Gulf Coast,47
6,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Houston,53
7,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Texoma,68
8,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",South Texas,43
9,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Great Plains,67
10,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Rocky Mountain,62
11,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Pacific Northwest,48
12,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Northern California,65
13,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Los Angeles,82
14,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Great Lakes,42
15,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Chicago,100
16,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Heartland,28
17,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Mid America,6
18,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Gulf Coast,0
19,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Houston,2
20,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Texoma,0
21,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,South Texas,3
22,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Great Plains,49
23,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Rocky Mountain,32
24,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Pacific Northwest,31
25,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Northern California,9
26,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Los Angeles,41
27,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Great Lakes,132
28,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Chicago,335
29,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Heartland,95
30,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Mid America,240
31,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Gulf Coast,44
32,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Houston,125
33,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Texoma,148
34,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,South Texas,102
35,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Great Plains,155
36,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Rocky Mountain,164
37,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Pacific Northwest,134
38,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Northern California,135
39,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Los Angeles,145
40,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Great Lakes,95
41,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Chicago,464
42,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Heartland,48
43,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Mid America,124
44,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Gulf Coast,0
45,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Houston,152
46,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Texoma,37
47,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,South Texas,85
48,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Great Plains,230
49,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Rocky Mountain,140
50,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Pacific Northwest,105
51,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Northern California,78
52,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Los Angeles,173
53,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Great Lakes,20
54,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Chicago,27
55,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Heartland,11
56,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Mid America,25
57,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Gulf Coast,13
58,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Houston,20
59,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Texoma,31
60,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),South Texas,17
61,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Great Plains,27
62,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Rocky Mountain,17
63,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Pacific Northwest,28
64,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Northern California,19
65,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Los Angeles,20
66,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Great Lakes,1121
67,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Chicago,912
68,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Heartland,1124
69,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Mid America,1518
70,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Gulf Coast,712
71,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Houston,877
72,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Texoma,1473
73,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),South Texas,706
74,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Great Plains,1185
75,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Rocky Mountain,1355
76,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Pacific Northwest,856
77,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Northern California,797
78,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Los Angeles,1304
79,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Great Lakes,1
80,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Chicago,0
81,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Heartland,0
82,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Mid America,0
83,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Gulf Coast,0
84,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Houston,1
85,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Texoma,1
86,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",South Texas,0
87,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Great Plains,4
88,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
89,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
90,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Northern California,0
91,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Los Angeles,0
92,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",System,22
93,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Great Lakes,0
94,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Chicago,1
95,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Heartland,0
96,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Mid America,0
97,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Gulf Coast,0
98,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Houston,0
99,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Texoma,0
100,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,South Texas,0
101,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Great Plains,2
102,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Rocky Mountain,1
103,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Pacific Northwest,1
104,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Northern California,0
105,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Los Angeles,0
106,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,16
107,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Great Lakes,3
108,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Chicago,2
109,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Heartland,2
110,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Mid America,3
111,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Gulf Coast,0
112,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Houston,2
113,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Texoma,5
114,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,South Texas,1
115,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Great Plains,1
116,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Rocky Mountain,2
117,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Pacific Northwest,1
118,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Northern California,3
119,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Los Angeles,0
120,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,70
121,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Great Lakes,1
122,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Chicago,9
123,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Heartland,0
124,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Mid America,1
125,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Gulf Coast,0
126,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Houston,2
127,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Texoma,0
128,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,South Texas,3
129,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Great Plains,2
130,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Rocky Mountain,7
131,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Pacific Northwest,3
132,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Northern California,2
133,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Los Angeles,3
134,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,78
135,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Great Lakes,0
136,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Chicago,0
137,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Heartland,0
138,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Mid America,0
139,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Gulf Coast,0
140,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Houston,0
141,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Texoma,0
142,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),South Texas,0
143,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Great Plains,0
144,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Rocky Mountain,0
145,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Pacific Northwest,0
146,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Northern California,0
147,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Los Angeles,0
148,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,9
149,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Great Lakes,14
150,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Chicago,5
151,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Heartland,4
152,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Mid America,10
153,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Gulf Coast,7
154,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Houston,7
155,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Texoma,8
156,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),South Texas,5
157,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Great Plains,10
158,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Rocky Mountain,17
159,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Pacific Northwest,8
160,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Northern California,13
161,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Los Angeles,4
162,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,112
163,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Great Lakes,0
164,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Chicago,0
165,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Heartland,0
166,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Mid America,0
167,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Gulf Coast,0
168,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Houston,0
169,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Texoma,0
170,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",South Texas,0
171,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Great Plains,0
172,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
173,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
174,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Northern California,0
175,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Los Angeles,0
176,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",System,0
177,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Great Lakes,1
178,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Chicago,2
179,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Heartland,1
180,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Mid America,0
181,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Gulf Coast,0
182,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Houston,0
183,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Texoma,0
184,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,South Texas,0
185,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Great Plains,1
186,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Rocky Mountain,1
187,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Pacific Northwest,0
188,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Northern California,0
189,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Los Angeles,1
190,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,11
191,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Great Lakes,5
192,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Chicago,1
193,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Heartland,2
194,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Mid America,4
195,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Gulf Coast,0
196,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Houston,4
197,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Texoma,2
198,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,South Texas,1
199,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Great Plains,4
200,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Rocky Mountain,2
201,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Pacific Northwest,4
202,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Northern California,7
203,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Los Angeles,2
204,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,210
205,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Great Lakes,2
206,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Chicago,1
207,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Heartland,5
208,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Mid America,7
209,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Gulf Coast,0
210,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Houston,2
211,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Texoma,0
212,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,South Texas,0
213,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Great Plains,4
214,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Rocky Mountain,0
215,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Pacific Northwest,0
216,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Northern California,0
217,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Los Angeles,0
218,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,25
219,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Great Lakes,0
220,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Chicago,0
221,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Heartland,0
222,2022-12-31,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Mid America,0
