"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  UP_______________________________     Date of Report:  10/23/2023,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Great Lakes,51
2,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Chicago,84
3,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Heartland,49
4,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Mid America,56
5,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Gulf Coast,46
6,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Houston,50
7,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Texoma,58
8,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",South Texas,40
9,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Great Plains,58
10,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Rocky Mountain,62
11,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Pacific Northwest,46
12,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Northern California,57
13,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Los Angeles,79
14,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Great Lakes,36
15,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Chicago,94
16,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Heartland,22
17,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Mid America,7
18,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Gulf Coast,0
19,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Houston,2
20,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Texoma,0
21,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,South Texas,4
22,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Great Plains,46
23,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Rocky Mountain,31
24,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Pacific Northwest,23
25,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Northern California,9
26,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Los Angeles,27
27,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Great Lakes,135
28,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Chicago,340
29,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Heartland,105
30,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Mid America,239
31,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Gulf Coast,45
32,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Houston,121
33,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Texoma,144
34,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,South Texas,95
35,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Great Plains,164
36,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Rocky Mountain,162
37,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Pacific Northwest,131
38,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Northern California,134
39,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Los Angeles,153
40,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Great Lakes,94
41,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Chicago,461
42,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Heartland,38
43,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Mid America,116
44,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Gulf Coast,0
45,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Houston,139
46,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Texoma,27
47,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,South Texas,84
48,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Great Plains,217
49,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Rocky Mountain,128
50,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Pacific Northwest,89
51,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Northern California,68
52,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Los Angeles,160
53,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Great Lakes,20
54,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Chicago,31
55,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Heartland,11
56,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Mid America,35
57,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Gulf Coast,10
58,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Houston,27
59,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Texoma,19
60,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),South Texas,22
61,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Great Plains,33
62,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Rocky Mountain,20
63,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Pacific Northwest,37
64,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Northern California,24
65,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Los Angeles,32
66,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Great Lakes,1052
67,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Chicago,892
68,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Heartland,1056
69,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Mid America,1507
70,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Gulf Coast,720
71,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Houston,871
72,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Texoma,1454
73,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),South Texas,708
74,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Great Plains,1134
75,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Rocky Mountain,1329
76,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Pacific Northwest,849
77,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Northern California,768
78,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Los Angeles,1240
79,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Great Lakes,1
80,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Chicago,0
81,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Heartland,0
82,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Mid America,2
83,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Gulf Coast,0
84,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Houston,0
85,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Texoma,0
86,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",South Texas,0
87,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Great Plains,2
88,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
89,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Pacific Northwest,1
90,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Northern California,1
91,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Los Angeles,0
92,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",System,37
93,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Great Lakes,0
94,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Chicago,2
95,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Heartland,1
96,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Mid America,0
97,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Gulf Coast,0
98,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Houston,0
99,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Texoma,0
100,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,South Texas,0
101,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Great Plains,2
102,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Rocky Mountain,0
103,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Pacific Northwest,0
104,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Northern California,0
105,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Los Angeles,1
106,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,34
107,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Great Lakes,0
108,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Chicago,5
109,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Heartland,2
110,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Mid America,13
111,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Gulf Coast,1
112,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Houston,2
113,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Texoma,0
114,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,South Texas,4
115,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Great Plains,2
116,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Rocky Mountain,4
117,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Pacific Northwest,1
118,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Northern California,2
119,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Los Angeles,4
120,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,130
121,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Great Lakes,1
122,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Chicago,9
123,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Heartland,0
124,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Mid America,2
125,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Gulf Coast,0
126,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Houston,2
127,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Texoma,0
128,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,South Texas,0
129,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Great Plains,8
130,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Rocky Mountain,4
131,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Pacific Northwest,1
132,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Northern California,5
133,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Los Angeles,4
134,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,122
135,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Great Lakes,0
136,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Chicago,0
137,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Heartland,0
138,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Mid America,0
139,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Gulf Coast,0
140,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Houston,0
141,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Texoma,0
142,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),South Texas,0
143,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Great Plains,0
144,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Rocky Mountain,0
145,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Pacific Northwest,1
146,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Northern California,1
147,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Los Angeles,0
148,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,33
149,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Great Lakes,16
150,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Chicago,17
151,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Heartland,28
152,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Mid America,40
153,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Gulf Coast,19
154,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Houston,17
155,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Texoma,26
156,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),South Texas,11
157,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Great Plains,14
158,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Rocky Mountain,19
159,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Pacific Northwest,29
160,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Northern California,21
161,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Los Angeles,32
162,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,289
163,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Great Lakes,0
164,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Chicago,0
165,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Heartland,0
166,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Mid America,0
167,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Gulf Coast,0
168,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Houston,0
169,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Texoma,0
170,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",South Texas,0
171,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Great Plains,0
172,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
173,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
174,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Northern California,0
175,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Los Angeles,0
176,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",System,0
177,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Great Lakes,2
178,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Chicago,0
179,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Heartland,0
180,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Mid America,0
181,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Gulf Coast,0
182,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Houston,0
183,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Texoma,0
184,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,South Texas,0
185,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Great Plains,1
186,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Rocky Mountain,0
187,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Pacific Northwest,0
188,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Northern California,0
189,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Los Angeles,0
190,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,23
191,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Great Lakes,5
192,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Chicago,0
193,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Heartland,1
194,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Mid America,1
195,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Gulf Coast,0
196,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Houston,1
197,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Texoma,0
198,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,South Texas,1
199,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Great Plains,2
200,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Rocky Mountain,0
201,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Pacific Northwest,0
202,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Northern California,1
203,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Los Angeles,1
204,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,261
205,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Great Lakes,0
206,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Chicago,0
207,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Heartland,0
208,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Mid America,1
209,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Gulf Coast,0
210,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Houston,0
211,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Texoma,0
212,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,South Texas,0
213,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Great Plains,0
214,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Rocky Mountain,0
215,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Pacific Northwest,0
216,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Northern California,0
217,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Los Angeles,0
218,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,76
219,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Great Lakes,0
220,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Chicago,0
221,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Heartland,0
222,6/30/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Mid America,0
