"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  __Kansas City Southern_______________________________     Date of Report:  __2023-01-17_____ ,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Midwest,285
2,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Speedway,48
3,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Southeast,40
4,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Border,25
5,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 05,
6,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 06,
7,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 07,
8,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 08,
9,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 09,
10,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 10,
11,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 11,
12,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 12,
13,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Midwest,402
15,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Speedway,38
16,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Southeast,26
17,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Border,10
18,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 05,
19,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 06,
20,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 07,
21,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 08,
22,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 09,
23,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 10,
24,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 11,
25,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 12,
26,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 13,
27,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Midwest,180
28,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Speedway,149
29,12/31/2022,KCS,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Southeast,75
