"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  UP_______________________________     Date of Report:  10/23/2023,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Great Lakes,52
2,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Chicago,84
3,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Heartland,50
4,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Mid America,55
5,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Gulf Coast,48
6,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Houston,46
7,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Texoma,58
8,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",South Texas,40
9,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Great Plains,57
10,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Rocky Mountain,61
11,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Pacific Northwest,44
12,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Northern California,51
13,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Los Angeles,77
14,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Great Lakes,42
15,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Chicago,91
16,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Heartland,23
17,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Mid America,8
18,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Gulf Coast,0
19,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Houston,2
20,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Texoma,0
21,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,South Texas,5
22,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Great Plains,47
23,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Rocky Mountain,32
24,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Pacific Northwest,27
25,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Northern California,9
26,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Los Angeles,27
27,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Great Lakes,134
28,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Chicago,351
29,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Heartland,103
30,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Mid America,240
31,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Gulf Coast,48
32,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Houston,120
33,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Texoma,152
34,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,South Texas,96
35,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Great Plains,163
36,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Rocky Mountain,166
37,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Pacific Northwest,138
38,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Northern California,138
39,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Los Angeles,139
40,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Great Lakes,90
41,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Chicago,462
42,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Heartland,34
43,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Mid America,113
44,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Gulf Coast,0
45,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Houston,139
46,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Texoma,27
47,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,South Texas,82
48,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Great Plains,217
49,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Rocky Mountain,126
50,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Pacific Northwest,92
51,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Northern California,70
52,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Los Angeles,147
53,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Great Lakes,21
54,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Chicago,31
55,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Heartland,11
56,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Mid America,36
57,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Gulf Coast,10
58,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Houston,27
59,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Texoma,19
60,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),South Texas,22
61,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Great Plains,32
62,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Rocky Mountain,20
63,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Pacific Northwest,38
64,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Northern California,25
65,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Los Angeles,32
66,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Great Lakes,1037
67,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Chicago,894
68,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Heartland,1083
69,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Mid America,1558
70,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Gulf Coast,758
71,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Houston,836
72,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Texoma,1484
73,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),South Texas,723
74,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Great Plains,1130
75,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Rocky Mountain,1337
76,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Pacific Northwest,814
77,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Northern California,736
78,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Los Angeles,1239
79,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Great Lakes,1
80,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Chicago,0
81,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Heartland,1
82,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Mid America,2
83,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Gulf Coast,0
84,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Houston,0
85,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Texoma,0
86,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",South Texas,0
87,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Great Plains,0
88,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
89,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Pacific Northwest,2
90,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Northern California,1
91,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",Los Angeles,0
92,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",System,38
93,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Great Lakes,0
94,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Chicago,2
95,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Heartland,0
96,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Mid America,0
97,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Gulf Coast,0
98,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Houston,0
99,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Texoma,0
100,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,South Texas,0
101,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Great Plains,3
102,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Rocky Mountain,1
103,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Pacific Northwest,3
104,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Northern California,0
105,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Los Angeles,1
106,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,38
107,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Great Lakes,4
108,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Chicago,9
109,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Heartland,1
110,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Mid America,0
111,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Gulf Coast,0
112,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Houston,3
113,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Texoma,0
114,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,South Texas,2
115,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Great Plains,7
116,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Rocky Mountain,4
117,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Pacific Northwest,7
118,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Northern California,3
119,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Los Angeles,6
120,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,138
121,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Great Lakes,3
122,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Chicago,10
123,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Heartland,1
124,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Mid America,2
125,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Gulf Coast,0
126,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Houston,4
127,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Texoma,0
128,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,South Texas,1
129,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Great Plains,6
130,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Rocky Mountain,1
131,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Pacific Northwest,2
132,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Northern California,2
133,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Los Angeles,5
134,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,146
135,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Great Lakes,0
136,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Chicago,0
137,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Heartland,0
138,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Mid America,0
139,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Gulf Coast,0
140,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Houston,0
141,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Texoma,0
142,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),South Texas,0
143,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Great Plains,0
144,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Rocky Mountain,1
145,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Pacific Northwest,1
146,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Northern California,0
147,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Los Angeles,0
148,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,5
149,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Great Lakes,13
150,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Chicago,16
151,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Heartland,10
152,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Mid America,35
153,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Gulf Coast,17
154,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Houston,16
155,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Texoma,19
156,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),South Texas,16
157,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Great Plains,17
158,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Rocky Mountain,26
159,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Pacific Northwest,26
160,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Northern California,19
161,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Los Angeles,23
162,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,253
163,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Great Lakes,0
164,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Chicago,0
165,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Heartland,0
166,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Mid America,0
167,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Gulf Coast,0
168,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Houston,0
169,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Texoma,0
170,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",South Texas,0
171,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Great Plains,0
172,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Rocky Mountain,0
173,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Pacific Northwest,0
174,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Northern California,0
175,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",Los Angeles,0
176,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"L100-Executives, officials, and staff assistants",System,0
177,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Great Lakes,1
178,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Chicago,0
179,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Heartland,0
180,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Mid America,0
181,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Gulf Coast,0
182,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Houston,0
183,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Texoma,0
184,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,South Texas,0
185,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Great Plains,1
186,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Rocky Mountain,0
187,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Pacific Northwest,0
188,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Northern California,0
189,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Los Angeles,0
190,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,25
191,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Great Lakes,4
192,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Chicago,1
193,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Heartland,1
194,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Mid America,1
195,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Gulf Coast,0
196,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Houston,1
197,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Texoma,0
198,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,South Texas,0
199,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Great Plains,2
200,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Rocky Mountain,1
201,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Pacific Northwest,0
202,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Northern California,1
203,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Los Angeles,1
204,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,290
205,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Great Lakes,0
206,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Chicago,0
207,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Heartland,0
208,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Mid America,0
209,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Gulf Coast,0
210,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Houston,0
211,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Texoma,0
212,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,South Texas,0
213,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Great Plains,0
214,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Rocky Mountain,0
215,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Pacific Northwest,0
216,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Northern California,0
217,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Los Angeles,1
218,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,84
219,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Great Lakes,0
220,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Chicago,0
221,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Heartland,0
222,5/31/2022,UP,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Mid America,0
