"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad:  CSXT    Date of Report: 2022-07-31,,,,,,,
PrimaryKey,ReportDate,Railroad,DataElement,Measure,Variable,SubVariable,Value
1,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 01,
2,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 02,
3,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 03,
4,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 04,
5,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 05,
6,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 06,
7,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 07,
8,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 08,
9,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 09,
10,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 10,
11,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 11,
12,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 12,
13,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,"L100-Executives, officials, and staff assistants",Division 13,
14,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 01,
15,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 02,
16,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 03,
17,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 04,
18,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 05,
19,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 06,
20,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 07,
21,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 08,
22,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 09,
23,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 10,
24,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 11,
25,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 12,
26,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L200-Professional and administrative,Division 13,
27,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 01,
28,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 02,
29,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 03,
30,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 04,
31,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 05,
32,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 06,
33,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 07,
34,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 08,
35,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 09,
36,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 10,
37,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 11,
38,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 12,
39,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,Division 13,
40,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 01,
41,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 02,
42,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 03,
43,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 04,
44,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 05,
45,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 06,
46,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 07,
47,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 08,
48,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 09,
49,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 10,
50,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 11,
51,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 12,
52,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,Division 13,
53,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 01,
54,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 02,
55,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 03,
56,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 04,
57,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 05,
58,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 06,
59,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 07,
60,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 08,
61,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 09,
62,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 10,
63,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 11,
64,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 12,
65,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),Division 13,
66,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 01,
67,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 02,
68,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 03,
69,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 04,
70,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 05,
71,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 06,
72,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 07,
73,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 08,
74,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 09,
75,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 10,
76,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 11,
77,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 12,
78,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),Division 13,
79,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 01,
80,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 02,
81,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 03,
82,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 04,
83,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 05,
84,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 06,
85,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 07,
86,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 08,
87,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 09,
88,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 10,
89,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 11,
90,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 12,
91,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",Division 13,
92,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"""L100-Executives, officials, and staff assistants""",System,1
93,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 01,
94,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 02,
95,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 03,
96,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 04,
97,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 05,
98,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 06,
99,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 07,
100,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 08,
101,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 09,
102,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 10,
103,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 11,
104,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 12,
105,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,Division 13,
106,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,System,2
107,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 01,
108,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 02,
109,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 03,
110,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 04,
111,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 05,
112,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 06,
113,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 07,
114,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 08,
115,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 09,
116,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 10,
117,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 11,
118,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 12,
119,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,Division 13,
120,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,System,12
121,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 01,
122,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 02,
123,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 03,
124,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 04,
125,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 05,
126,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 06,
127,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 07,
128,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 08,
129,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 09,
130,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 10,
131,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 11,
132,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 12,
133,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,Division 13,
134,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,System,45
135,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 01,
136,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 02,
137,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 03,
138,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 04,
139,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 05,
140,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 06,
141,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 07,
142,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 08,
143,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 09,
144,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 10,
145,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 11,
146,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 12,
147,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),Division 13,
148,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),System,0
149,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 01,
150,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 02,
151,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 03,
152,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 04,
153,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 05,
154,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 06,
155,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 07,
156,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 08,
157,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 09,
158,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 10,
159,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 11,
160,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 12,
161,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),Division 13,
162,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),System,63
163,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 01,
164,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 02,
165,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 03,
166,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 04,
167,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 05,
168,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 06,
169,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 07,
170,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 08,
171,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 09,
172,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 10,
173,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 11,
174,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 12,
175,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",Division 13,
176,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,"""L100-Executives, officials, and staff assistants""",System,0
177,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 01,
178,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 02,
179,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 03,
180,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 04,
181,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 05,
182,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 06,
183,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 07,
184,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 08,
185,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 09,
186,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 10,
187,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 11,
188,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 12,
189,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,Division 13,
190,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L200-Professional and administrative,System,13
191,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 01,
192,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 02,
193,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 03,
194,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 04,
195,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 05,
196,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 06,
197,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 07,
198,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 08,
199,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 09,
200,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 10,
201,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 11,
202,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 12,
203,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,Division 13,
204,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L300-Maintenance of way and structures,System,108
205,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 01,
206,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 02,
207,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 03,
208,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 04,
209,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 05,
210,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 06,
211,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 07,
212,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 08,
213,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 09,
214,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 10,
215,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 11,
216,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 12,
217,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,Division 13,
218,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L400-Maintenance of equipment and stores,System,371
219,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 01,
220,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 02,
221,7/31/2022,CSXT,EP 770 Sub No. 1 - Item 8,Count of Employees Furloughed,L500-Transportation (other than train and engine),Division 03,
